﻿Description,TAR YIELD (mg/cig),NICOTINE YIELD (mg/cig)
SALEM MENTHOL GREEN FTKS ROUND 20S BOX (<=90MM),7,0.6
SALEM MENTHOL ICE FTKS ROUND 20S BOX (<=90MM),7,0.6
WINNER SUPER COOL FTKS 20S BOX (<= 90MM),7,0.6
WINSTON BLUE FTKS 20S ROUND CORNER BOX (<=90 MM),7,0.6
CAPRI SUPERSLIMS FT (NAKED-WRAP) 20S BOX (<=90MM),7,0.7
MARLBORO CRISP MINT 20S BOX (<=90MM),8,0.6
PALL MALL INTENSE MINT FTKS (NAKED-WRAP) 20S BOX (<=90MM),8,0.6
KENT HD 8 FTK (NAKED-WRAP) 20S BOX (<=90MM),8,0.7
MORE BLUE FTKS 20S BOX (<=90MM),8,0.7
MORE MENTHOL ICE FTKS 20S BOX (<=90MM),8,0.8
MEVIUS ORIGINAL BLUE FTKS ROUND 20S BOX (<=90MM),9,0.7
DOUBLE HAPPINESS (9 MG) FTKS 20S BOX (<= 90MM),9,0.8
DUNHILL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),10,0.8
WEST RED FTKS 20S BOX (<=90MM),10,0.8
DOUBLE HAPPINESS FTKS 20S BOX (<=90MM),11,0.9
LUCKY STRIKE ORIGINAL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),11,0.9
PALL MALL RED FTKS (NAKED-WRAP) 20S BOX (<=90MM),11,0.9
SALEM MENTHOL ORIGINAL FTKS ROUND 20S BOX (<=90MM),11,0.9
DOUBLE HAPPINESS FTKS CLASSIC DELUXE 20S BOX (<= 90MM),11,1.1
MARLBORO MENTHOL FTKS 20S BOX (<=90MM),12,0.8
HILTON RED FTKS 20S BOX (<= 90 MM) (NAKED-WRAP),12,0.9
SHUANG XI CLASSIC STYLE FTKS 20S BOX (<=90MM),12,0.9
MORE RED FTKS 20S BOX (<=90MM),12,1.0
VICEROY RED FTKS 20S BOX (<= 90MM) (NAKED-WRAP),13,0.8
CAPSTAN FTKS 20S BOX (<=90MM) (NAKED-WRAP),13,0.9
GENTORI FILTER KING SIZE 20S PACK (<=90MM),13,0.9
MARLBORO (RED UPGRADE) FTKS 20S SOFT PACK (<=90MM),13,0.9
VICEROY RED FTKS 20S SOFT PACK (<= 90MM) (NAKED-WRAP),13,0.9
WEALTH FTKS 20S SOFT PACK (<=90 MM),13,0.9
CHUNGHWA (RED) FTKS 20S BOX (<=90MM),13,1.0
MARLBORO (RED UPGRADE) FTKS 20S BOX (<=90MM),13,1.0
DOUBLE HAPPINESS FTKS 20S SOFT PACK (<=90MM),13,1.1
PHILIP MORRIS MENTHOL 100S FT 20S BOX (<=90MM),14,0.8
GOOD COMPANION DELUXE FTKS 20S BOX (<= 90 MM),14,1.0
WUYESHEN FT 20S GOLD BOX (<=90MM),14,1.1
WUYESHEN FT 20S RED BOX (<=90MM),14,1.2
PINE PRIME MENTHOL FT 20S BOX (<=90MM),16,1.3
