﻿Measurement Service Category,Measurement Service Sub-Category,Matrix,Analyte or component,Quantity,CMC Minimum value,CMC Maximum value,Unit,CMC Expanded Uncertainty Minimum value,CMC Expanded Uncertainty Maximum value,Unit,Coverage factor,Level of Confidence in %,Type of uncertainty,Uncertainty convention,CMC Uncertainty Equation,Comment Uncertainty Equation,CMC Uncertainty Table Label,CRM Minimum value,CRM Maximum value,Unit,CRM Expanded Uncertainty Minimum value,CRM Expanded Uncertainty Maximum value,Unit,Coverage factor,Level of Confidence in %,Type of uncertainty,Uncertainty convention,CRM Uncertainty Equation,Comment Uncertainty Equation,CRM Uncertainty Matrix Label,Mechanism for measurement service delivery,Comments,Approval date,NMI service identifier
"Sediments, soils, ores, and particulates",Soils,soil,manganese,Mass fraction,500,1500,μg/g,8,10,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK078
Water,Fresh water,"drinking water, fresh water",lead,Mass fraction,0.005,0.5,μg/kg,2,4,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,12/03/2013,GLHK034
Water,Fresh water,"drinking water, fresh water",nickel,Mass fraction,0.05,0.5,μg/kg,2,4,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,12/03/2013,GLHK036
Water,Fresh water,"drinking water, fresh water",chromium,Mass fraction,0.002,0.02,μg/kg,2,4,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK055
Water,Fresh water,"drinking water, fresh water",hexavalent chromium,Mass fraction,0.01,1,μg/kg,3,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK056
Water,Fresh water,"drinking water, fresh water",cadmium,Mass fraction,0.0005,0.5,μg/kg,2,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK037
Water,Fresh water,"drinking water, fresh water",calcium,Mass fraction,1,50,μg/kg,2,4,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK035
Water,"Other than fresh water, contaminated water, and sea water",filtered surface water,carbamazepine,Mass fraction,50,2000,μg/kg,3,6,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement services,,26/09/2018,GLHK080
pH,pH,aqueous pH buffer solution,,pH,4,9.3,dimension 1,0.011,0.015,dimension 1,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Calibration service,Measurement temperature 15 ?XC to 37 ?XC,26/09/2018,GLHK017
Biological fluids and materials,"Other than blood serum, renal fluids, hair, tissues, bone, and botanical materials",mussel tissue extract,PCB 101,Mass fraction,44.7,45,μg/g,5.4,5.4,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,19/07/2010,GLHK022
Biological fluids and materials,"Other than blood serum, renal fluids, hair, tissues, bone, and botanical materials",mussel tissue extract,PCB 105,Mass fraction,18.1,18.3,μg/g,6,6,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,19/07/2010,GLHK023
Biological fluids and materials,"Other than blood serum, renal fluids, hair, tissues, bone, and botanical materials",mussel tissue extract,PCB 153,Mass fraction,60.4,60.9,μg/g,3.8,3.8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,19/07/2010,GLHK024
Biological fluids and materials,Renal fluids,urine,testosterone glucuronide (expressed as equivalents of the free steroid),Mass fraction,10,1000,μg/g,3,7,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement service,,19/06/2014,GLHK051
Biological fluids and materials,Botanical materials,botanical materials,arsenic,Mass fraction,0.5,2,μg/kg,4,8,%,2,95,Absolute,One,,,,1.34,1.34,μg/kg,0.08,0.08,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-10-02,,20/01/2016,GLHK029
Biological fluids and materials,Botanical materials,botanical materials,calcium,Mass fraction,2,100,μg/g,3,8,%,2,95,Absolute,One,,,,26.85,26.85,μg/g,1.93,1.93,μg/g,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-10-02,,20/01/2016,GLHK030
Biological fluids and materials,Botanical materials,botanical materials,cadmium,Mass fraction,2,10,μg/kg,3,8,%,2,95,Absolute,One,,,,4.15,4.15,μg/kg,0.16,0.16,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-10-02,,20/01/2016,GLHK031
Biological fluids and materials,Botanical materials,botanical materials,lead,Mass fraction,1,10,μg/kg,4,8,%,2,95,Absolute,One,,,,8.22,8.22,μg/kg,0.4,0.4,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-10-02,,20/01/2016,GLHK032
Biological fluids and materials,Botanical materials,botanical materials,zinc,Mass fraction,20,100,μg/kg,4,8,%,2,95,Absolute,One,,,,51.9,51.9,μg/kg,2.4,2.4,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-10-02,,20/01/2016,GLHK033
Biological fluids and materials,Blood serum,serum,potassium,Mass fraction,50,500,μg/kg,4,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK062
Biological fluids and materials,Blood serum,serum,calcium,Mass fraction,20,200,μg/kg,4,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK063
Biological fluids and materials,Blood serum,serum,magnesium,Mass fraction,5,50,μg/kg,4,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK064
Biological fluids and materials,Blood serum,serum,sodium,Mass fraction,2500,4000,μg/kg,5,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement services,,26/09/2018,GLHK081
Biological fluids and materials,Blood serum,serum,copper,Mass fraction,0.1,5,μg/kg,6,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement services,,26/09/2018,GLHK082
Food,Contaminants,fish,total malachite green (sum of malachite green and leucomalachite green),Mass fraction,1,100,μg/kg,5,9,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,13/06/2013,GLHK020
Food,Contaminants,vegetables,nickel,Mass fraction,0.8,8,μg/kg,4,5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,13/06/2013,GLHK025
Food,Contaminants,unprocessed food of animal origin,chloramphenicol,Mass fraction,0.1,1,μg/kg,8,11,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,13/06/2013,GLHK026
Food,GMOs,maize seed powder,MON810,DNA copy number ratio of MON810 in comparison to maize endogenous gene,0.5,2.38,%,0.17,0.85,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,13/06/2013,GLHK028
Food,Contaminants,processed food of plant origin,endosulfan I (alpha),Mass fraction,100,1000,μg/kg,6,8,%,2,95,Absolute,One,,,,350,350,μg/kg,27,27,μg/kg,2,95,Absolute,One,,,,Certified reference material (CRM): GLHK-11-03,,13/06/2013,GLHK041
Food,Contaminants,processed food of plant origin,endosulfan II (beta),Mass fraction,100,1000,μg/kg,6,8,%,2,95,Absolute,One,,,,730,730,μg/kg,48,48,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-03,,13/06/2013,GLHK047
Food,Contaminants,processed food of plant origin,endosulfan sulfate,Mass fraction,100,1000,μg/kg,6,8,%,2,95,Absolute,One,,,,502,502,μg/kg,33,33,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-03,,13/06/2013,GLHK048
Food,Contaminants,processed food of plant origin,cypermethrin,Mass fraction,100,1000,μg/g,5,15,%,2,95,Absolute,One,,,,145,145,μg/g,19,19,μg/g,2,95,Absolute,One,,,,(i) Provision of reference values for in-house PT schemes; (ii) Certified reference material (GLHK-11-01),,19/06/2014,GLHK009
Food,Contaminants,milk and milk products,melamine,Mass fraction,0.1,5,μg/kg,6,8,%,2,95,Absolute,One,,,,1.15,1.15,μg/kg,0.08,0.08,μg/kg,2,95,Absolute,One,,,,Certified reference material (GLHK-11-02),,19/06/2014,GLHK050
Food,Nutritional constituents,food,zinc,Mass fraction,20,1000,μg/kg,3,8,%,2,95,Absolute,One,,,,60.2,60.2,μg/kg,3.8,3.8,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-04,,20/01/2016,GLHK0001
Food,Nutritional constituents,food,iron,Mass fraction,100,1000,μg/kg,3,8,%,2,95,Absolute,One,,,,186.4,186.4,μg/kg,10.1,10.1,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-04,,20/01/2016,GLHK0002
Food,Contaminants,food,cadmium,Mass fraction,0.2,10,μg/kg,3,8,%,2,95,Absolute,One,,,,0.223,0.223,μg/kg,0.016,0.016,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-04,,20/01/2016,GLHK021
Food,Contaminants,food,arsenic,Mass fraction,0.05,100,μg/kg,4,8,%,2,95,Absolute,One,,,,45.5,45.5,μg/kg,1.9,1.9,μg/kg,2,95,Absolute,One,,,,(i) Provision of reference values for PT schemes; (ii) Certified reference material (CRM): GLHK-11-04,,03/10/2016,GLHK042
Food,GMOs,raw (or not highly processed) maize seed material and grains,specified  intact  sequence segments of a length in the range of 60 to 150 nucleotides in a single genomic DNA extract,Copy number ratio,0.22,2.38,%,0.08,0.85,%,2,95,Absolute,Two,,,,,,,,,,,,Absolute,One,,,,Value assignment of client samples,,03/10/2016,GLHK054
Food,Contaminants,food of animal origin,clenbuterol,Mass fraction,1,50,μg/kg,7.5,10,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK060
Food,Contaminants,food of plant origin,total inorganic arsenic (As(III) + As(V)),Mass fraction,0.1,10,μg/kg,8,12,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK061
Food,Contaminants,processed food of plant origin,carbofuran,Mass fraction,100,1000,μg/kg,6,10,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK067
Food,Nutritional constituents,nutritional formula,copper,Mass fraction,0.5,100,μg/kg,4,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK068
Food,Nutritional constituents,nutritional formula,potassium,Mass fraction,1000,20000,μg/kg,3,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK069
Food,Nutritional constituents,nutritional formula,iodine,Mass fraction,0.02,2,μg/kg,4,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK070
Food,GMOs,"raw, high starch ground seed materials and grains",specified intact sequence fragments of a length up to 150 nucleotides length in a single genomic DNA extract,Copy number ratio,0.88,3.05,%,0.18,0.61,%,2,95,Absolute,Two,,,,,,,,,,,,Absolute,One,,,,Value assignment of client samples,,26/09/2018,GLHK083
Food,"Other than nutritional constituents, contaminants, and GMOs","water, aqueous-based beverages, aqueous-based condiments",benzoic acid,Mass fraction,50,1000,μg/kg,3,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement services,,26/09/2018,GLHK084
High purity chemicals,Organic compounds,high purity estradiol,estradiol,Mass fraction,950,1000,μg/g,0.5,0.5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,23/10/2019,GLHK019
High purity chemicals,Organic compounds,high purity melamine,melamine,Mass fraction,950,1000,μg/g,0.5,0.5,%,2,95,Relative,One,,,,998,998,μg/g,0.5,0.5,%,2,95,Relative,One,,,,CRM GLHK-01-01,,23/10/2019,GLHK027
High purity chemicals,Organic compounds,high purity clenbuterol hydrochloride,clenbuterol hydrochloride,Mass fraction,950,1000,μg/g,0.5,0.8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement service,,23/10/2019,GLHK049
High purity chemicals,Organic compounds,high purity carbofuran,carbofuran,Mass fraction,950,1000,μg/g,0.5,0.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement service,,23/10/2019,GLHK066
High purity chemicals,Organic compounds,high purity carbamazepine,carbamazepine,Mass fraction,950,1000,μg/g,0.5,0.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Reference measurement service,,23/10/2019,GLHK079
Biological fluids and materials,Blood serum,human serum,urea,Mass fraction,100,2000,μg/kg,3,4,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK091
Biological fluids and materials,Blood serum,human serum,uric acid,Mass fraction,10,200,μg/kg,4,5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK092
Food,Contaminants,Dried food,aflatoxin B1,Mass fraction,0.05,500,μg/kg,32,15,%,2,95,Relative,Two,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK093
Food,Contaminants,Dried food,aflatoxin B2,Mass fraction,0.05,500,μg/kg,32,15,%,2,95,Relative,Two,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK094
Food,Contaminants,Dried food,aflatoxin G1,Mass fraction,0.05,500,μg/kg,32,15,%,2,95,Relative,Two,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK095
Food,Contaminants,Dried food,aflatoxin G2,Mass fraction,0.05,500,μg/kg,32,15,%,2,95,Relative,Two,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK096
Food,Contaminants,Dried food,total aflatoxin,Mass fraction,0.05,500,μg/kg,32,15,%,2,95,Relative,Two,,,,,,,,,,2,95,,One,,,,Reference measurement services,"Total aflatoxin represented by B1, B2, G1 and G2.",23/10/2019,GLHK097
Food,Contaminants,Bovine tissue,enrofloxacin,Mass fraction,20,5000,μg/kg,6,10,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK098
Food,Contaminants,Bovine tissue,sulfadiazine,Mass fraction,20,5000,μg/kg,6,10,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK099
Food,"Other than nutritional constituents, contaminants, and GMOs",Dry milk powder,nitrogen,Mass fraction,1,6,%,2,4,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK100
Other materials,Textiles,leather,arsenic,Mass fraction,30,100,μg/kg,5,7,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK101
Other materials,Textiles,leather,cadmium,Mass fraction,30,100,μg/kg,5,7,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK102
Other materials,Textiles,leather,lead,Mass fraction,30,100,μg/kg,5,7,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,23/10/2019,GLHK103
Organic solutions,"Other than PAHs, PCBs, and pesticides",aqueous solution,L-phenylalanine,Mass fraction,50,500,μg/g,3,5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK085
Organic solutions,"Other than PAHs, PCBs, and pesticides",aqueous solution,L-leucine,Mass fraction,50,500,μg/g,3,5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK086
Organic solutions,"Other than PAHs, PCBs, and pesticides",aqueous solution,L-isoleucine,Mass fraction,50,500,μg/g,3,5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK087
Organic solutions,"Other than PAHs, PCBs, and pesticides",aqueous solution,proline,Mass fraction,50,500,μg/g,3,5,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK088
Organic solutions,PAHs,organic solution,benzo[a]anthracene,Mass fraction,0.1,100,μg/g,3,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK089
Organic solutions,PAHs,organic solution,benzo[a]pyrene,Mass fraction,0.1,100,μg/g,3,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement services,,08/07/2020,GLHK090
Food,Contaminants,food of plant origin,low polarity pesticides (pKOW < -2) with a molar mass range 100 to 500 g/mol,Mass fraction,10,1000,μg/kg,4,10,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK104
Food,Contaminants,oil,benzo[a]pyrene,Mass fraction,0.1,1000,μg/kg,4.5,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK105
Food,Nutritional constituents,food supplement,zinc,Mass fraction,1000,20000,μg/kg,2.5,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK106
Food,Nutritional constituents,food supplement,maganese,Mass fraction,1000,10000,μg/kg,3,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK107
Food,Nutritional constituents,food supplement,calcium,Mass fraction,100000,200000,μg/kg,3.5,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK108
Food,Nutritional constituents,food supplement,magnesium,Mass fraction,10000,100000,μg/kg,3,6,%,2,95,Relative,One,,,,,,,,,,2,95,,One,,,,Reference measurement service,,08/07/2020,GLHK109
Food,Contaminants,food of animal origin,nickel,Mass fraction,0.5,10,μg/kg,9.5,10,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK114
High purity chemicals,Organic compounds,pure material,high polarity organic compounds (pKow > and = -2) with Mwt between 75-500 g/mol,Mass fraction,70,100,%,0.5,2,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,CRM and Calibration service,"Compounds existing as a salt are certified as the mass fraction of the free base/free acid to ensure traceability of the certified values. Although the measurement capability range extends down to 70% mass fraction, the main impurity is the stoichiometric counter ion of the salt. Refer to GL website for information of current CRMs. Reference Material GLHK-01-02 (Estradiol) is covered by this CMC",15/06/2021,GLHK110
High purity chemicals,Organic compounds,pure material,low polarity organic compounds (pKow < -2) with Mwt between 75-500 g/mol,Mass fraction,70,100,%,0.5,2,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,CRM and Calibration service,"Compounds existing as a salt are certified as the mass fraction of the free base/free acid to ensure traceability of the certified values. Although the measurement capability range extends down to 70% mass fraction, the main impurity is the stoichiometric counter ion of the salt. Refer to GL website for information of current CRMs covered by this CMC. Reference Material GLHK-01-01 (Melamine) is covered by this CMC",15/06/2021,GLHK111
High purity chemicals,Organic compounds,pure material,low polarity organic compounds (pKow < -2) with Mwt 501 - 1000 g/mol,Mass fraction,70,100,%,1.5,2.5,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,CRM and Calibration service," Compounds existing as a salt are certified as the mass fraction of the free base/free acid to ensure traceability of the certified values. Although the measurement capability range extends down to 70% mass fraction, the main impurity is the stoichiometric counter ion of the salt. Refer to GL website for information of current CRMs. ",15/06/2021,GLHK112
High purity chemicals,Organic compounds,pure material,water,Mass fraction,0.5,80,μg/g,15,3,%,2,95,Relative,Two,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK113
Food,GMOs,High oil/fat ground seed matrix and any other material with the same level of complexity,"Ratio of the number of copies of specified intact sequence fragments of a length up to 150 nucleotides following extraction from a high fat/oil ground seed matrix, with a copy number ratio from 0.001 to 1",DNA copy number ratio,0.1,100,%,32,24,%,2,95,Relative,Two,,,,,,%,,,%,,,Absolute,One,,,,Value assignment of client samples,,17/06/2021,GLHK115
Advanced materials,Polymers and plastics,plastic,Di-n-octyl phthalate  (DNOP),Mass fraction,10,5000,μg/kg,7,8,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK119
Advanced materials,Polymers and plastics,plastic,Di(2-ethylhexyl) phthalate  (DEHP),Mass fraction,10,5000,μg/kg,5,7,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK118
Advanced materials,Polymers and plastics,plastic,Di-n-butyl phthalate  (DBP),Mass fraction,10,5000,μg/kg,5,7,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK117
Advanced materials,Polymers and plastics,plastic,Benzyl butyl phthalate  (BBP),Mass fraction,10,5000,μg/kg,7,8,%,2,95,Relative,One,,,,,,%,,,%,2,95,Absolute,One,,,,Reference measurement service,,11/04/2021,GLHK116
